fid,nombre,empresa,tipo_de_suministro,provincia,distribuidora,depto
713,El Hoyo,Camuzzi Gas del Sur S.A.,GN,Chubut,Camuzzi Gas del Sur S.A.,Cushamen
714,El Maitén,Camuzzi Gas del Sur S.A.,GN,Chubut,Camuzzi Gas del Sur S.A.,Cushamen
715,Epuyén,Camuzzi Gas del Sur S.A.,GN,Chubut,Camuzzi Gas del Sur S.A.,Cushamen
716,Gualjaina,Camuzzi Gas del Sur S.A.,GLP,Chubut,Camuzzi Gas del Sur S.A.,Cushamen
717,Lago Puelo,Camuzzi Gas del Sur S.A.,GN,Chubut,Camuzzi Gas del Sur S.A.,Cushamen
718,Comodoro Rivadavia,Camuzzi Gas del Sur S.A.,GN,Chubut,Camuzzi Gas del Sur S.A.,Escalante
719,Rada Tilly,Camuzzi Gas del Sur S.A.,GN,Chubut,Camuzzi Gas del Sur S.A.,Escalante
720,Camarones,Camuzzi Gas del Sur S.A.,GLP,Chubut,Camuzzi Gas del Sur S.A.,Florentino Ameghino
721,Corcovado,Camuzzi Gas del Sur S.A.,GN,Chubut,Camuzzi Gas del Sur S.A.,Futaleufú
722,Esquel,Camuzzi Gas del Sur S.A.,GN,Chubut,Camuzzi Gas del Sur S.A.,Futaleufú
723,Trevelín,Camuzzi Gas del Sur S.A.,GN,Chubut,Camuzzi Gas del Sur S.A.,Futaleufú
724,Dolavon,Camuzzi Gas del Sur S.A.,GN,Chubut,Camuzzi Gas del Sur S.A.,Gaiman
725,Gaiman,Camuzzi Gas del Sur S.A.,GN,Chubut,Camuzzi Gas del Sur S.A.,Gaiman
726,Gastre,Camuzzi Gas del Sur S.A.,GLP,Chubut,Camuzzi Gas del Sur S.A.,Gastre
727,Tecka,Camuzzi Gas del Sur S.A.,GN,Chubut,Camuzzi Gas del Sur S.A.,Languiñeo
728,Las Plumas,Camuzzi Gas del Sur S.A.,GLP,Chubut,Camuzzi Gas del Sur S.A.,Mártires
729,Paso de Indios,Camuzzi Gas del Sur S.A.,GLP,Chubut,Camuzzi Gas del Sur S.A.,Paso de Indios
730,Rawson,Camuzzi Gas del Sur S.A.,GN,Chubut,Camuzzi Gas del Sur S.A.,Rawson
731,Trelew,Camuzzi Gas del Sur S.A.,GN,Chubut,Camuzzi Gas del Sur S.A.,Rawson
732,Alto Río Senguer,Camuzzi Gas del Sur S.A.,GN,Chubut,Camuzzi Gas del Sur S.A.,Río Senguer
733,Río Mayo,Camuzzi Gas del Sur S.A.,GN,Chubut,Camuzzi Gas del Sur S.A.,Río Senguer
734,Sarmiento,Camuzzi Gas del Sur S.A.,GN,Chubut,Camuzzi Gas del Sur S.A.,Sarmiento
735,Gobernador Costa,Camuzzi Gas del Sur S.A.,GN,Chubut,Camuzzi Gas del Sur S.A.,Tehuelches
736,José de San Martín,Camuzzi Gas del Sur S.A.,GN,Chubut,Camuzzi Gas del Sur S.A.,Tehuelches
737,Río Pico,Camuzzi Gas del Sur S.A.,GN,Chubut,Camuzzi Gas del Sur S.A.,Tehuelches
738,Gan Gan,Camuzzi Gas del Sur S.A.,GLP,Chubut,Camuzzi Gas del Sur S.A.,Telsen
739,Colón,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,Colón
740,San José,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,Colón
741,Villa Elisa,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,Colón
742,Concordia,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,Concordia
743,Los Charrúas,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,Concordia
744,Aldea Brasilera,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,Diamante
745,Aldea Spatzenkutter,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,Diamante
746,Aldea Valle María,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,Diamante
747,Diamante,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,Diamante
748,General Racedo,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,Diamante
749,General Ramírez,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,Diamante
750,Villa Libertador San Martín,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,Diamante
751,Chajarí,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,Federación
752,Federación,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,Federación
753,San Jaime de la Frontera,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,Federación
754,Federal,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,Federal
755,San José de Feliciano,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,Feliciano
756,General Galarza,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,Gualeguay
757,Gualeguay,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,Gualeguay
758,Gilbert,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,Gualeguaychú
759,Gualeguaychú,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,Gualeguaychú
760,Larroque,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,Gualeguaychú
761,Urdinarrain,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,Gualeguaychú
762,Bovril,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,La Paz
763,La Paz,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,La Paz
764,Piedras Blancas,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,La Paz
765,Pueblo Arrúa,Gasnea S.A., ,Entre Ríos, ,La Paz
766,Santa Elena,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,La Paz
767,Aranguren,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,Nogoyá
768,Hernández,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,Nogoyá
769,Lucas González,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,Nogoyá
770,Nogoyá,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,Nogoyá
771,Aldea María Luisa, , ,Entre Ríos, ,Paraná
772,Cerrito,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,Paraná
773,Colonia Avellaneda,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,Paraná
774,Crespo,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,Paraná
775,Hasenkamp,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,Paraná
776,Hernandarias,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,Paraná
777,María Grande,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,Paraná
778,Oro Verde,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,Paraná
779,Paraná,REDENGAS S.A.,GN,Entre Ríos,Gasnea S.A.,Paraná
780,San Benito,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,Paraná
781,Sauce Pinto,Gasnea S.A., ,Entre Ríos, ,Paraná
782,Seguí,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,Paraná
783,Tabossi,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,Paraná
784,Viale,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,Paraná
785,General Campos,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,San Salvador
786,San Salvador,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,San Salvador
787,Gobernador Mansilla,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,Tala
788,Maci ,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,Tala
789,Rosario del Tala,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,Tala
790,Basavilbaso,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,Uruguay
791,Concepción del Uruguay,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,Uruguay
792,Villa Mantero,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,Uruguay
793,Victoria,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,Victoria
794,Villaguay,Gasnea S.A.,GN,Entre Ríos,Gasnea S.A.,Villaguay
795,Formosa,Gasnea S.A.,GLP,Formosa,Gasnea S.A.,Formosa
796,Abra Pampa,Gasnor S.A.,GN,Jujuy,Gasnor S.A.,Cochinoca
797,El Carmen,Gasnor S.A.,GN,Jujuy,Gasnor S.A.,El Carmen
798,Monterrico,Gasnor S.A.,GN,Jujuy,Gasnor S.A.,El Carmen
799,Pampa Blanca,Gasnor S.A.,GN,Jujuy,Gasnor S.A.,El Carmen
800,Perico,COOP. DE TABACALEROS DE JUJUY LIMITADA,GN,Jujuy,Gasnor S.A.,El Carmen
801,Santo Domingo,Gasnor S.A.,GN,Jujuy,Gasnor S.A.,El Carmen
802,Lozano,Gasnor S.A.,GN,Jujuy,Gasnor S.A.,Dr. Manuel Belgrano
803,San Salvador de Jujuy (Est. Jujuy),Gasnor S.A.,GN,Jujuy,Gasnor S.A.,Dr. Manuel Belgrano
804,San Pablo de Reyes,Gasnor S.A.,GN,Jujuy,Gasnor S.A.,Dr. Manuel Belgrano
805,Yala,Gasnor S.A.,GN,Jujuy,Gasnor S.A.,Dr. Manuel Belgrano
806,Villa Jardín de Reyes,Gasnor S.A.,GN,Jujuy,Gasnor S.A.,Dr. Manuel Belgrano
807,Hipólito Yrigoyen (Est. Iturbe),Gasnor S.A.,GN,Jujuy,Gasnor S.A.,Humahuaca
808,Caimancito,Gasnor S.A., ,Jujuy, ,Ledesma
809,Fraile Pintado,Gasnor S.A.,GN,Jujuy,Gasnor S.A.,Ledesma
810,Libertador Grl. San Martín (Est. Ledesma),Gasnor S.A.,GN,Jujuy,Gasnor S.A.,Ledesma
811,Palpalá (Est. Grl. Manuel N. Savio),Gasnor S.A.,GN,Jujuy,Gasnor S.A.,Palpalá
812,La Esperanza,Gasnor S.A.,GN,Jujuy,Gasnor S.A.,San Pedro
813,La Mendieta,Gasnor S.A.,GN,Jujuy,Gasnor S.A.,San Pedro
814,Rodeito,Gasnor S.A.,GN,Jujuy,Gasnor S.A.,San Pedro
815,San Pedro (Est. San Pedro de Jujuy),Gasnor S.A.,GN,Jujuy,Gasnor S.A.,San Pedro
816,Maimar ,Gasnor S.A.,GN,Jujuy,Gasnor S.A.,Tilcara
817,Tilcara,Gasnor S.A.,GN,Jujuy,Gasnor S.A.,Tilcara
818,Purmamarca,Gasnor S.A.,GN,Jujuy,Gasnor S.A.,Tumbaya
819,Paso de Jama,Gasnor S.A.,GN,Jujuy,Gasnor S.A.,Tumbaya
820,La Quiaca,Gasnor S.A.,GN,Jujuy,Gasnor S.A.,Yavi
821,Doblas,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Atreuco
822,Macachín,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Atreuco
823,Miguel Riglos,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Atreuco
824,Rolón,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Atreuco
825,Tomás M. Anchorena,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Atreuco
826,La Adela,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Caleu Caleu
827,Anguil,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Capital
828,Santa Rosa,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Capital
829,Catriló,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Catriló
830,Lonquimay,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Catriló
831,Uriburu,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Catriló
832,Conhelo,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Conhelo
833,Eduardo Castex,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Conhelo
834,Mauricio Mayer,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Conhelo
835,Monte Nievas,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Conhelo
836,Rucanelo,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Conhelo
837,Winifreda,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Conhelo
838,Santa Isabel,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Chalileo
839,Bernardo Larroude,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Chapaleufú
840,Ceballos,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Chapaleufú
841,Coronel Hilario Lagos (Est. Aguas Buenas),Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Chapaleufú
842,Intendente Alvear,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Chapaleufú
843,Sarah,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Chapaleufú
844,Vértiz,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Chapaleufú
845,Algarrobo del Águila,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Chical Có
846,Alpachiri,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Guatraché
847,General Manuel J. Campos,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Guatraché
848,Guatraché,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Guatraché
849,Santa Teresa,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Guatraché
850,Abramo,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Hucal
851,Bernasconi,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Hucal
852,General San Martín (Est. Villa Alba),Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Hucal
853,Jacinto Aráuz,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Hucal
854,Carro Quemado,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Loventué
855,Loventué,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Loventué
856,Juan Toro,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Loventué
857,Telén,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Loventué
858,Victorica,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Loventué
859,Dorila,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Maracó
860,General Pico,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Maracó
861,Speluzzi,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Maracó
862,Puelén,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Puelén
863,25 de Mayo,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Puelén
864,Colonia Barón,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Quemú Quemú
865,Miguel Cané,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Quemú Quemú
866,Quemú Quemú,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Quemú Quemú
867,Relmo,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Quemú Quemú
868,Villa Mirasol,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Quemú Quemú
869,Caleufú,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Rancul
870,La Maruja,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Rancul
871,Parera,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Rancul
872,Pichi Huinca,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Rancul
873,Quetrequén,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Rancul
874,Rancul,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Rancul
875,Adolfo Van Praet,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Realicó
876,Alta Italia,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Realicó
877,Damián Maisonave (Est. Simson),Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Realicó
878,Embajador Martini,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Realicó
879,Falucho,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Realicó
880,Ingeniero Luiggi,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Realicó
881,Ojeda,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Realicó
882,Realicó,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Realicó
883,Toay,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Toay
884,Arata,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Trenel
885,Metileo,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Trenel
886,Trenel,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Trenel
887,Ataliva Roca,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Utracán
888,Colonia Santa María,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Utracán
889,General Acha,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Utracán
890,Quehué,Camuzzi Gas Pampeana S.A.,GN,La Pampa,Camuzzi Gas Pampeana S.A.,Utracán
891,Aimogasta,Distribuidora de Gas del Centro S.A.,GNC,La Rioja,Distribuidora de Gas del Centro S.A.,Arauco
892,La Rioja,Distribuidora de Gas del Centro S.A.,GN,La Rioja,Distribuidora de Gas del Centro S.A.,Capital
893,Villa Unión,Distribuidora de Gas del Centro S.A.,GNC,La Rioja,Distribuidora de Gas del Centro S.A.,Coronel Felipe Varela
894,Chamical,Distribuidora de Gas del Centro S.A.,GNP,La Rioja,Distribuidora de Gas del Centro S.A.,Chamical
895,Chilecito,Distribuidora de Gas del Centro S.A.,GNC,La Rioja,Distribuidora de Gas del Centro S.A.,Chilecito
896,Chepes,Distribuidora de Gas del Centro S.A.,GNC,La Rioja,Distribuidora de Gas del Centro S.A.,Rosario Vera Peñaloza
897,1a. Sección,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Capital
898,2a. Sección,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Capital
899,3a. Sección,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Capital
900,4a. Sección,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Capital
901,5a. Sección,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Capital
902,6a. Sección,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Capital
903,11a. Sección,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Capital
904,Bowen,GAS DEL SUR S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,General Alvear
905,General Alvear (Est. Colonia Alvear Norte),GAS DEL SUR S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,General Alvear
906,La Mora,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,General Alvear
907,Godoy Cruz,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Godoy Cruz
908,Gobernador Benegas,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Godoy Cruz
909,Las Tortugas,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Godoy Cruz
910,Presidente Sarmiento,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Godoy Cruz
911,San Francisco del Monte,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Godoy Cruz
912,Colonia Segovia (Est. Amigorena),Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Guaymallén
913,Bermejo,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Guaymallén
914,Buena Nueva,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Guaymallén
915,Capilla del Rosario,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Guaymallén
916,Dorrego,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Guaymallén
917,El Sauce,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Guaymallén
918,General Belgrano,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Guaymallén
919,Jesús Nazareno,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Guaymallén
920,Las Cañas,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Guaymallén
921,Nueva Ciudad,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Guaymallén
922,Pedro Molina,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Guaymallén
923,Rodeo de la Cruz,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Guaymallén
924,San Francisco del Monte,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Guaymallén
925,San José,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Guaymallén
926,Villa Nueva,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Guaymallén
927,La Primavera,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Guaymallén
928,Los Corralitos,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Guaymallén
929,Puente de Hierro,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Guaymallén
930,Km 11,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Guaymallén
931,Km 8,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Guaymallén
932,Ingeniero Giagnoni,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Junín
933,Junín,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Junín
934,La Colonia,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Junín
935,Los Barriales,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Junín
936,Medrano,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Junín
937,Phillips,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Junín
938,Rodríguez Peña,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Junín
939,Mundo Nuevo,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Junín
940,ALG. GRANDE,Distribuidora de Gas Cuyana S.A., ,Mendoza, ,Junín
941,Villa Antigua,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,La Paz
942,Villa Nueva,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,La Paz
943,Blanco Encalada,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Las Heras
944,Capdevila,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Las Heras
945,Ciudad,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Las Heras
946,El Algarrobal,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Las Heras
947,El Borbollón,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Las Heras
948,El Challao,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Las Heras
949,El Plumerillo (Los Tamarindos),Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Las Heras
950,El Resguardo,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Las Heras
951,El Zapallar,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Las Heras
952,La Cieneguita,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Las Heras
953,Panquehua,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Las Heras
954,Sierras de Encalada,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Las Heras
955,Barrio La Pega,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Lavalle
956,Costa de Araujo,Distribuidora de Gas Cuyana S.A.,GN,Mendoza,Distribuidora de Gas Cuyana S.A.,Lavalle
