﻿reclamo_ano,reclamo_mes_nro,reclamo_mes_nombre,reclamo_prestadora,reclamo_provincia,reclamo_grupo,reclamo_via_ingreso,reclamo_resolucion,reclamo_cantidad
2019,11,Noviembre,Distribuidora de Gas del Centro S.A.,La Rioja,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Improcedente,9
2019,11,Noviembre,Distribuidora de Gas del Centro S.A.,Córdoba,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Improcedente,179
2019,11,Noviembre,Distribuidora de Gas del Centro S.A.,Córdoba,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Procedente,203
2019,11,Noviembre,Distribuidora de Gas del Centro S.A.,La Rioja,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Procedente,4
2019,11,Noviembre,Distribuidora de Gas del Centro S.A.,Catamarca,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Procedente,1
2019,11,Noviembre,Distribuidora de Gas del Centro S.A.,Catamarca,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Improcedente,8
2019,11,Noviembre,Distribuidora de Gas del Centro S.A.,La Rioja,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Improcedente,9
2019,11,Noviembre,Distribuidora de Gas del Centro S.A.,Córdoba,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Improcedente,509
2019,11,Noviembre,Distribuidora de Gas del Centro S.A.,Córdoba,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,CORREO ELECTRONICO,Procedente,4
2019,11,Noviembre,Distribuidora de Gas del Centro S.A.,Córdoba,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,CORREO ELECTRONICO,Improcedente,6
2019,11,Noviembre,Distribuidora de Gas del Centro S.A.,Córdoba,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Procedente,5
2019,11,Noviembre,Distribuidora de Gas del Centro S.A.,Córdoba,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Improcedente,12
2019,11,Noviembre,Distribuidora de Gas del Centro S.A.,La Rioja,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Improcedente,4
2019,11,Noviembre,Distribuidora de Gas del Centro S.A.,Catamarca,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Procedente,9
2019,11,Noviembre,Distribuidora de Gas del Centro S.A.,Córdoba,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Procedente,458
2019,11,Noviembre,Distribuidora de Gas del Centro S.A.,La Rioja,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Procedente,10
2019,11,Noviembre,Distribuidora de Gas del Centro S.A.,Catamarca,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Improcedente,22
2019,11,Noviembre,Distribuidora de Gas del Centro S.A.,Córdoba,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Improcedente,620
2019,11,Noviembre,Distribuidora de Gas del Centro S.A.,La Rioja,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Improcedente,20
2019,11,Noviembre,Distribuidora de Gas del Centro S.A.,Córdoba,III - GESTION DE PRESTACIONES,CORREO POSTAL,Improcedente,5
2019,11,Noviembre,Distribuidora de Gas del Centro S.A.,Córdoba,III - GESTION DE PRESTACIONES,ENARGAS,Procedente,47
2019,11,Noviembre,Distribuidora de Gas del Centro S.A.,Córdoba,III - GESTION DE PRESTACIONES,ENARGAS,Improcedente,23
2019,11,Noviembre,Distribuidora de Gas del Centro S.A.,Córdoba,III - GESTION DE PRESTACIONES,LIBRO DE QUEJA,Procedente,1
2019,11,Noviembre,Distribuidora de Gas del Centro S.A.,Córdoba,III - GESTION DE PRESTACIONES,LIBRO DE QUEJA,Improcedente,3
2019,11,Noviembre,Distribuidora de Gas del Centro S.A.,Córdoba,III - GESTION DE PRESTACIONES,PERSONAL,Procedente,3
2019,11,Noviembre,Distribuidora de Gas del Centro S.A.,Córdoba,III - GESTION DE PRESTACIONES,PERSONAL,Improcedente,7
2019,11,Noviembre,Distribuidora de Gas del Centro S.A.,Córdoba,III - GESTION DE PRESTACIONES,TELEFONICO,Procedente,2
2019,11,Noviembre,Distribuidora de Gas del Centro S.A.,Córdoba,III - GESTION DE PRESTACIONES,TELEFONICO,Improcedente,62
2019,11,Noviembre,Distribuidora de Gas del Centro S.A.,Catamarca,III - GESTION DE PRESTACIONES,TELEFONICO,Improcedente,2
2019,11,Noviembre,Distribuidora de Gas del Centro S.A.,La Rioja,III - GESTION DE PRESTACIONES,TELEFONICO,Improcedente,2
2019,11,Noviembre,GasNea S.A.,Entre Ríos,I - FACTURACION Y GESTION DE DEUDAS,CORREO ELECTRONICO,Procedente,1
2019,11,Noviembre,GasNea S.A.,Entre Ríos,I - FACTURACION Y GESTION DE DEUDAS,CORREO ELECTRONICO,Improcedente,2
2019,11,Noviembre,GasNea S.A.,Entre Ríos,I - FACTURACION Y GESTION DE DEUDAS,CORREO POSTAL,Procedente,1
2019,11,Noviembre,GasNea S.A.,Entre Ríos,I - FACTURACION Y GESTION DE DEUDAS,CORREO POSTAL,Improcedente,7
2019,11,Noviembre,GasNea S.A.,Entre Ríos,I - FACTURACION Y GESTION DE DEUDAS,ENARGAS,Improcedente,4
2019,11,Noviembre,GasNea S.A.,Entre Ríos,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Procedente,23
2019,11,Noviembre,GasNea S.A.,Entre Ríos,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Improcedente,74
2019,11,Noviembre,GasNea S.A.,Corrientes,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Procedente,1
2019,11,Noviembre,GasNea S.A.,Entre Ríos,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Procedente,23
2019,11,Noviembre,GasNea S.A.,Entre Ríos,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Improcedente,119
2019,11,Noviembre,GasNea S.A.,Misiones,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Improcedente,23
2019,11,Noviembre,GasNea S.A.,Formosa,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Improcedente,1
2019,11,Noviembre,GasNea S.A.,Corrientes,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Improcedente,2
2019,11,Noviembre,GasNea S.A.,Entre Ríos,III - GESTION DE PRESTACIONES,CORREO POSTAL,Improcedente,1
2019,11,Noviembre,GasNea S.A.,Entre Ríos,III - GESTION DE PRESTACIONES,ENARGAS,Improcedente,3
2019,11,Noviembre,GasNea S.A.,Entre Ríos,III - GESTION DE PRESTACIONES,TELEFONICO,Improcedente,1
2019,11,Noviembre,Gasnor S.A.,Salta,I - FACTURACION Y GESTION DE DEUDAS,CORREO ELECTRONICO,Procedente,2
2019,11,Noviembre,Gasnor S.A.,Santiago del Estero,I - FACTURACION Y GESTION DE DEUDAS,CORREO ELECTRONICO,Procedente,3
2019,11,Noviembre,Gasnor S.A.,Salta,I - FACTURACION Y GESTION DE DEUDAS,CORREO ELECTRONICO,Improcedente,8
2019,11,Noviembre,Gasnor S.A.,Jujuy,I - FACTURACION Y GESTION DE DEUDAS,CORREO ELECTRONICO,Improcedente,1
2019,11,Noviembre,Gasnor S.A.,Tucumán,I - FACTURACION Y GESTION DE DEUDAS,CORREO ELECTRONICO,Improcedente,4
2019,11,Noviembre,Gasnor S.A.,Jujuy,I - FACTURACION Y GESTION DE DEUDAS,CORREO POSTAL,Procedente,1
2019,11,Noviembre,Gasnor S.A.,Salta,I - FACTURACION Y GESTION DE DEUDAS,CORREO POSTAL,Procedente,1
2019,11,Noviembre,Gasnor S.A.,Tucumán,I - FACTURACION Y GESTION DE DEUDAS,CORREO POSTAL,Improcedente,4
2019,11,Noviembre,Gasnor S.A.,Santiago del Estero,I - FACTURACION Y GESTION DE DEUDAS,CORREO POSTAL,Improcedente,2
2019,11,Noviembre,Gasnor S.A.,Jujuy,I - FACTURACION Y GESTION DE DEUDAS,CORREO POSTAL,Improcedente,2
2019,11,Noviembre,Gasnor S.A.,Salta,I - FACTURACION Y GESTION DE DEUDAS,CORREO POSTAL,Improcedente,6
2019,11,Noviembre,Gasnor S.A.,Tucumán,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Procedente,16
2019,11,Noviembre,Gasnor S.A.,Santiago del Estero,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Procedente,9
2019,11,Noviembre,Gasnor S.A.,Salta,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Procedente,18
2019,11,Noviembre,Gasnor S.A.,Jujuy,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Procedente,16
2019,11,Noviembre,Gasnor S.A.,Tucumán,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Improcedente,170
2019,11,Noviembre,Gasnor S.A.,Santiago del Estero,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Improcedente,22
2019,11,Noviembre,Gasnor S.A.,Jujuy,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Improcedente,34
2019,11,Noviembre,Gasnor S.A.,Salta,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Improcedente,78
2019,11,Noviembre,Gasnor S.A.,Salta,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Procedente,92
2019,11,Noviembre,Gasnor S.A.,Santiago del Estero,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Procedente,38
2019,11,Noviembre,Gasnor S.A.,Tucumán,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Procedente,38
2019,11,Noviembre,Gasnor S.A.,Jujuy,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Procedente,13
2019,11,Noviembre,Gasnor S.A.,Jujuy,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Improcedente,25
2019,11,Noviembre,Gasnor S.A.,Salta,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Improcedente,396
2019,11,Noviembre,Gasnor S.A.,Tucumán,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Improcedente,465
2019,11,Noviembre,Gasnor S.A.,Santiago del Estero,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Improcedente,65
2019,11,Noviembre,Gasnor S.A.,Jujuy,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,CORREO POSTAL,Improcedente,1
2019,11,Noviembre,Gasnor S.A.,Santiago del Estero,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,LIBRO DE QUEJA,Improcedente,1
2019,11,Noviembre,Gasnor S.A.,Santiago del Estero,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Procedente,6
2019,11,Noviembre,Gasnor S.A.,Salta,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Procedente,65
2019,11,Noviembre,Gasnor S.A.,Jujuy,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Procedente,9
2019,11,Noviembre,Gasnor S.A.,Tucumán,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Procedente,12
2019,11,Noviembre,Gasnor S.A.,Santiago del Estero,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Improcedente,18
2019,11,Noviembre,Gasnor S.A.,Tucumán,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Improcedente,46
2019,11,Noviembre,Gasnor S.A.,Jujuy,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Improcedente,51
2019,11,Noviembre,Gasnor S.A.,Salta,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Improcedente,158
2019,11,Noviembre,Gasnor S.A.,Salta,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Procedente,85
2019,11,Noviembre,Gasnor S.A.,Jujuy,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Procedente,10
2019,11,Noviembre,Gasnor S.A.,Tucumán,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Procedente,100
2019,11,Noviembre,Gasnor S.A.,Santiago del Estero,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Procedente,15
2019,11,Noviembre,Gasnor S.A.,Salta,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Improcedente,307
2019,11,Noviembre,Gasnor S.A.,Santiago del Estero,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Improcedente,132
2019,11,Noviembre,Gasnor S.A.,Jujuy,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Improcedente,96
2019,11,Noviembre,Gasnor S.A.,Tucumán,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Improcedente,345
2019,11,Noviembre,Gasnor S.A.,Tucumán,III - GESTION DE PRESTACIONES,CORREO POSTAL,Improcedente,6
2019,11,Noviembre,Gasnor S.A.,Jujuy,III - GESTION DE PRESTACIONES,CORREO POSTAL,Improcedente,1
2019,11,Noviembre,Gasnor S.A.,Salta,III - GESTION DE PRESTACIONES,CORREO POSTAL,Improcedente,3
2019,11,Noviembre,Gasnor S.A.,Tucumán,III - GESTION DE PRESTACIONES,PERSONAL,Procedente,3
2019,11,Noviembre,Gasnor S.A.,Salta,III - GESTION DE PRESTACIONES,PERSONAL,Procedente,1
2019,11,Noviembre,Gasnor S.A.,Santiago del Estero,III - GESTION DE PRESTACIONES,PERSONAL,Improcedente,2
2019,11,Noviembre,Gasnor S.A.,Tucumán,III - GESTION DE PRESTACIONES,PERSONAL,Improcedente,11
2019,11,Noviembre,Gasnor S.A.,Jujuy,III - GESTION DE PRESTACIONES,PERSONAL,Improcedente,3
2019,11,Noviembre,Gasnor S.A.,Tucumán,III - GESTION DE PRESTACIONES,TELEFONICO,Procedente,13
2019,11,Noviembre,Gasnor S.A.,Santiago del Estero,III - GESTION DE PRESTACIONES,TELEFONICO,Procedente,2
2019,11,Noviembre,Gasnor S.A.,Jujuy,III - GESTION DE PRESTACIONES,TELEFONICO,Procedente,2
2019,11,Noviembre,Gasnor S.A.,Salta,III - GESTION DE PRESTACIONES,TELEFONICO,Procedente,5
2019,11,Noviembre,Gasnor S.A.,Salta,III - GESTION DE PRESTACIONES,TELEFONICO,Improcedente,12
2019,11,Noviembre,Gasnor S.A.,Santiago del Estero,III - GESTION DE PRESTACIONES,TELEFONICO,Improcedente,4
2019,11,Noviembre,Gasnor S.A.,Tucumán,III - GESTION DE PRESTACIONES,TELEFONICO,Improcedente,36
2019,11,Noviembre,Gasnor S.A.,Jujuy,III - GESTION DE PRESTACIONES,TELEFONICO,Improcedente,12
2019,11,Noviembre,Litoral Gas S.A.,Santa Fe,I - FACTURACION Y GESTION DE DEUDAS,CORREO ELECTRONICO,Procedente,5
2019,11,Noviembre,Litoral Gas S.A.,Santa Fe,I - FACTURACION Y GESTION DE DEUDAS,CORREO ELECTRONICO,Improcedente,3
2019,11,Noviembre,Litoral Gas S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,CORREO ELECTRONICO,Improcedente,1
2019,11,Noviembre,Litoral Gas S.A.,Santa Fe,I - FACTURACION Y GESTION DE DEUDAS,ENARGAS,Procedente,3
2019,11,Noviembre,Litoral Gas S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,ENARGAS,Improcedente,1
2019,11,Noviembre,Litoral Gas S.A.,Santa Fe,I - FACTURACION Y GESTION DE DEUDAS,ENARGAS,Improcedente,4
2019,11,Noviembre,Litoral Gas S.A.,Santa Fe,I - FACTURACION Y GESTION DE DEUDAS,NOTA SIMPLE,Improcedente,2
2019,11,Noviembre,Litoral Gas S.A.,Santa Fe,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Procedente,30
2019,11,Noviembre,Litoral Gas S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Procedente,1
2019,11,Noviembre,Litoral Gas S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Improcedente,2
2019,11,Noviembre,Litoral Gas S.A.,Santa Fe,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Improcedente,84
2019,11,Noviembre,Litoral Gas S.A.,Santa Fe,I - FACTURACION Y GESTION DE DEUDAS,SITIO WEB,Procedente,6
2019,11,Noviembre,Litoral Gas S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,SITIO WEB,Improcedente,1
2019,11,Noviembre,Litoral Gas S.A.,Santa Fe,I - FACTURACION Y GESTION DE DEUDAS,SITIO WEB,Improcedente,10
2019,11,Noviembre,Litoral Gas S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Procedente,49
2019,11,Noviembre,Litoral Gas S.A.,Santa Fe,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Procedente,501
2019,11,Noviembre,Litoral Gas S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Improcedente,96
2019,11,Noviembre,Litoral Gas S.A.,Santa Fe,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Improcedente,550
2019,11,Noviembre,Litoral Gas S.A.,Santa Fe,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,CORREO ELECTRONICO,Improcedente,2
2019,11,Noviembre,Litoral Gas S.A.,Buenos Aires,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,CORREO ELECTRONICO,Improcedente,1
2019,11,Noviembre,Litoral Gas S.A.,Santa Fe,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,ENARGAS,Improcedente,1
2019,11,Noviembre,Litoral Gas S.A.,Buenos Aires,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,ENARGAS,Improcedente,1
2019,11,Noviembre,Litoral Gas S.A.,Buenos Aires,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Procedente,9
2019,11,Noviembre,Litoral Gas S.A.,Santa Fe,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Procedente,14
2019,11,Noviembre,Litoral Gas S.A.,Buenos Aires,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Improcedente,8
2019,11,Noviembre,Litoral Gas S.A.,Santa Fe,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,PERSONAL,Improcedente,18
2019,11,Noviembre,Litoral Gas S.A.,Santa Fe,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,SITIO WEB,Improcedente,1
2019,11,Noviembre,Litoral Gas S.A.,Santa Fe,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Procedente,170
2019,11,Noviembre,Litoral Gas S.A.,Buenos Aires,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Procedente,37
2019,11,Noviembre,Litoral Gas S.A.,Buenos Aires,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Improcedente,49
2019,11,Noviembre,Litoral Gas S.A.,Santa Fe,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Improcedente,306
2019,11,Noviembre,Litoral Gas S.A.,Santa Fe,III - GESTION DE PRESTACIONES,ENARGAS,Improcedente,1
2019,11,Noviembre,Litoral Gas S.A.,Santa Fe,III - GESTION DE PRESTACIONES,LIBRO DE QUEJA,Procedente,1
2019,11,Noviembre,Litoral Gas S.A.,Santa Fe,III - GESTION DE PRESTACIONES,LIBRO DE QUEJA,Improcedente,1
2019,11,Noviembre,Litoral Gas S.A.,Santa Fe,III - GESTION DE PRESTACIONES,NOTA SIMPLE,Procedente,1
2019,11,Noviembre,Litoral Gas S.A.,Santa Fe,III - GESTION DE PRESTACIONES,NOTA SIMPLE,Improcedente,2
2019,11,Noviembre,Litoral Gas S.A.,Santa Fe,III - GESTION DE PRESTACIONES,PERSONAL,Procedente,2
2019,11,Noviembre,Litoral Gas S.A.,Buenos Aires,III - GESTION DE PRESTACIONES,PERSONAL,Procedente,1
2019,11,Noviembre,Litoral Gas S.A.,Santa Fe,III - GESTION DE PRESTACIONES,PERSONAL,Improcedente,1
2019,11,Noviembre,Litoral Gas S.A.,Santa Fe,III - GESTION DE PRESTACIONES,SITIO WEB,Improcedente,1
2019,11,Noviembre,Litoral Gas S.A.,Santa Fe,III - GESTION DE PRESTACIONES,TELEFONICO,Procedente,19
2019,11,Noviembre,Litoral Gas S.A.,Buenos Aires,III - GESTION DE PRESTACIONES,TELEFONICO,Procedente,7
2019,11,Noviembre,Litoral Gas S.A.,Buenos Aires,III - GESTION DE PRESTACIONES,TELEFONICO,Improcedente,2
2019,11,Noviembre,Litoral Gas S.A.,Santa Fe,III - GESTION DE PRESTACIONES,TELEFONICO,Improcedente,15
2019,11,Noviembre,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,CORREO ELECTRONICO,Procedente,1
2019,11,Noviembre,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,CORREO POSTAL,Procedente,19
2019,11,Noviembre,MetroGAS S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,CORREO POSTAL,Procedente,8
2019,11,Noviembre,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,CORREO POSTAL,Improcedente,23
2019,11,Noviembre,MetroGAS S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,CORREO POSTAL,Improcedente,15
2019,11,Noviembre,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,DE OFICIO,Procedente,9
2019,11,Noviembre,MetroGAS S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,DE OFICIO,Procedente,2
2019,11,Noviembre,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,DE OFICIO,Improcedente,1
2019,11,Noviembre,MetroGAS S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,DE OFICIO,Improcedente,2
2019,11,Noviembre,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,ENARGAS,Procedente,29
2019,11,Noviembre,MetroGAS S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,ENARGAS,Procedente,11
2019,11,Noviembre,MetroGAS S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,ENARGAS,Improcedente,17
2019,11,Noviembre,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,ENARGAS,Improcedente,18
2019,11,Noviembre,MetroGAS S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,LIBRO DE QUEJA,Procedente,5
2019,11,Noviembre,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,LIBRO DE QUEJA,Procedente,3
2019,11,Noviembre,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,LIBRO DE QUEJA,Improcedente,2
2019,11,Noviembre,MetroGAS S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,LIBRO DE QUEJA,Improcedente,7
2019,11,Noviembre,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Procedente,374
2019,11,Noviembre,MetroGAS S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Procedente,284
2019,11,Noviembre,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Improcedente,252
2019,11,Noviembre,MetroGAS S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,PERSONAL,Improcedente,193
2019,11,Noviembre,MetroGAS S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Procedente,72
2019,11,Noviembre,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Procedente,139
2019,11,Noviembre,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Improcedente,140
2019,11,Noviembre,MetroGAS S.A.,Buenos Aires,I - FACTURACION Y GESTION DE DEUDAS,TELEFONICO,Improcedente,72
2019,11,Noviembre,MetroGAS S.A.,Buenos Aires,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,CORREO POSTAL,Improcedente,1
2019,11,Noviembre,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,ENARGAS,Improcedente,2
2019,11,Noviembre,MetroGAS S.A.,Buenos Aires,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,ENARGAS,Improcedente,2
2019,11,Noviembre,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Procedente,547
2019,11,Noviembre,MetroGAS S.A.,Buenos Aires,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Procedente,820
2019,11,Noviembre,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Improcedente,1591
2019,11,Noviembre,MetroGAS S.A.,Buenos Aires,II - INCONVENIENTES EN EL SUMINISTRO DE GAS,TELEFONICO,Improcedente,891
2019,11,Noviembre,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,III - GESTION DE PRESTACIONES,CORREO POSTAL,Procedente,1
2019,11,Noviembre,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,III - GESTION DE PRESTACIONES,CORREO POSTAL,Improcedente,5
2019,11,Noviembre,MetroGAS S.A.,Buenos Aires,III - GESTION DE PRESTACIONES,CORREO POSTAL,Improcedente,1
2019,11,Noviembre,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,III - GESTION DE PRESTACIONES,ENARGAS,Procedente,1
2019,11,Noviembre,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,III - GESTION DE PRESTACIONES,ENARGAS,Improcedente,2
2019,11,Noviembre,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,III - GESTION DE PRESTACIONES,LIBRO DE QUEJA,Procedente,1
2019,11,Noviembre,MetroGAS S.A.,Buenos Aires,III - GESTION DE PRESTACIONES,LIBRO DE QUEJA,Improcedente,9
2019,11,Noviembre,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,III - GESTION DE PRESTACIONES,LIBRO DE QUEJA,Improcedente,3
2019,11,Noviembre,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,III - GESTION DE PRESTACIONES,PERSONAL,Procedente,17
2019,11,Noviembre,MetroGAS S.A.,Buenos Aires,III - GESTION DE PRESTACIONES,PERSONAL,Procedente,7
2019,11,Noviembre,MetroGAS S.A.,Buenos Aires,III - GESTION DE PRESTACIONES,PERSONAL,Improcedente,12
2019,11,Noviembre,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,III - GESTION DE PRESTACIONES,PERSONAL,Improcedente,10
2019,11,Noviembre,MetroGAS S.A.,Ciudad Autónoma de Buenos Aires,III - GESTION DE PRESTACIONES,TELEFONICO,Procedente,41
2019,11,Noviembre,MetroGAS S.A.,Buenos Aires,III - GESTION DE PRESTACIONES,TELEFONICO,Procedente,12
