﻿reclamo_ano,reclamo_mes_nro,reclamo_mes_nombre,reclamo_sede_enargas,reclamo_prestadora,reclamo_grupo,reclamo_tipo,reclamo_origen,reclamo_resolucion,reclamo_provincia,Departamento,Localidad,reclamo_cantidad
2022,10,Octubre,Centro Regional Trelew,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,09. Otros de facturación y gestión de deudas,Telefonico,Improcedente,Córdoba,Colón,Villa Allende,1
2022,10,Octubre,Centro Regional Trelew,GASNOR S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Tucumán,Capital,San Miguel de Tucumán (Est. Tucumán),1
2022,10,Octubre,Centro Regional Trelew,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,10,Octubre,Centro Regional Trelew,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,10,Octubre,Centro Regional Trelew,METROGAS S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Telefonico,Improcedente,Buenos Aires,Esteban Echeverría,Canning,1
2022,10,Octubre,Centro Regional Trelew,METROGAS S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Medio electronico,Procedente,Buenos Aires,Quilmes,Ezpeleta,1
2022,10,Octubre,Centro Regional Trelew,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Buenos Aires,Hurlingham,Villa Santos Tesei,1
2022,10,Octubre,Centro Regional Trelew,NATURGY BAN S.A.,III - Gestion de Prestaciones,15. Reparación vía pública incorrecta o demorada,Telefonico,Procedente,Buenos Aires,Morón,Haedo,1
2022,10,Octubre,Centro Regional Trelew,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Telefonico,Improcedente,Buenos Aires,General San Martín,Ciudad del Libertador General San Martín,1
2022,10,Octubre,Centro Regional Trelew,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,La Matanza,Isidro Casanova,1
2022,10,Octubre,Centro Regional Tucuman,GASNOR S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Medio electronico,Improcedente,Tucumán,Cruz Alta,Alderetes,1
2022,10,Octubre,Centro Regional Tucuman,GASNOR S.A.,II - Inconvenientes con el suministro de gas,12. Otros por inconvenientes en el suministro de gas,Medio electronico,Improcedente,Tucumán,Capital,San Miguel de Tucumán (Est. Tucumán),1
2022,10,Octubre,Centro Regional Tucuman,GASNOR S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Improcedente,Tucumán,Tafí Viejo,Tafí Viejo,1
2022,10,Octubre,Centro Regional Tucuman,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Buenos Aires,Quilmes,Quilmes,1
2022,10,Octubre,Centro Regional Tucuman,NATURGY BAN S.A.,III - Gestion de Prestaciones,13. Demora en atender solicitud de cierre de suministro,Medio electronico,Procedente,Buenos Aires,San Fernando,San Fernando,1
2022,10,Octubre,Sede Central,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,La Plata,La Plata,1
2022,10,Octubre,Sede Central,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,12. Otros por inconvenientes en el suministro de gas,Telefonico,Procedente,Buenos Aires,La Plata,La Plata,1
2022,10,Octubre,Sede Central,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Medio electronico,Improcedente,Buenos Aires,General Pueyrredón,Mar del Plata,1
2022,10,Octubre,Sede Central,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Buenos Aires,La Plata,City Bell,2
2022,10,Octubre,Sede Central,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Buenos Aires,Tandil,Tandil,1
2022,10,Octubre,Sede Central,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Telefonico,Procedente,Buenos Aires,La Plata,La Plata,1
2022,10,Octubre,Sede Central,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Buenos Aires,La Plata,City Bell,1
2022,10,Octubre,Sede Central,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Improcedente,Buenos Aires,La Plata,La Plata,1
2022,10,Octubre,Sede Central,DISTRIBUIDORA DE GAS CUYANA S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Procedente,Mendoza,Las Heras,El Plumerillo (Los Tamarindos),1
2022,10,Octubre,Sede Central,DISTRIBUIDORA DE GAS CUYANA S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Mendoza,Maipú,Luzuriaga,1
2022,10,Octubre,Sede Central,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,San Juan,Capital,San Juan,1
2022,10,Octubre,Sede Central,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Córdoba,Capital,Córdoba,1
2022,10,Octubre,Sede Central,GASNOR S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Salta,Capital,Salta,1
2022,10,Octubre,Sede Central,GASNOR S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Procedente,Tucumán,Capital,San Miguel de Tucumán (Est. Tucumán),1
2022,10,Octubre,Sede Central,GASNOR S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Salta,Capital,Salta,1
2022,10,Octubre,Sede Central,GASNOR S.A.,II - Inconvenientes con el suministro de gas,12. Otros por inconvenientes en el suministro de gas,Medio electronico,Improcedente,Tucumán,Capital,San Miguel de Tucumán (Est. Tucumán),1
2022,10,Octubre,Sede Central,GASNOR S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Tucumán,Capital,San Miguel de Tucumán (Est. Tucumán),1
2022,10,Octubre,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Procedente,Buenos Aires,Esteban Echeverría,Luis Guillón,1
2022,10,Octubre,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,2
2022,10,Octubre,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,Almirante Brown,Burzaco,1
2022,10,Octubre,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,Avellaneda,Dock Sud,1
2022,10,Octubre,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,10,Octubre,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,12. Otros por inconvenientes en el suministro de gas,Medio electronico,Improcedente,Buenos Aires,Berazategui,Juan María Gutiérrez,1
2022,10,Octubre,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,2
2022,10,Octubre,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,Lomas de Zamora,Temperley,1
2022,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Improcedente,Buenos Aires,Berazategui,Berazategui,1
2022,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Improcedente,Buenos Aires,Almirante Brown,José Mármol,1
2022,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Buenos Aires,Esteban Echeverría,Monte Grande,1
2022,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Procedente,Buenos Aires,Lomas de Zamora,LLavallol,1
2022,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Personal,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,2
2022,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Improcedente,Buenos Aires,Almirante Brown,José Mármol,1
2022,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Buenos Aires,Almirante Brown,Claypole,1
2022,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Buenos Aires,Quilmes,Quilmes,1
2022,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Procedente,Buenos Aires,Lanús,Lanús Oeste,1
2022,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Personal,Improcedente,Buenos Aires,Lomas de Zamora,Lomas de Zamora,1
2022,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,13. Demora en atender solicitud de cierre de suministro,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,2
2022,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Improcedente,Buenos Aires,Lomas de Zamora,LLavallol,1
2022,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Buenos Aires,Almirante Brown,Longchamps,1
2022,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Buenos Aires,Presidente Perón,Guernica,3
2022,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Buenos Aires,Berazategui,Berazategui,1
2022,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,2
2022,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Personal,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,7
2022,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Improcedente,Buenos Aires,Avellaneda,Sarandí,1
2022,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Buenos Aires,Almirante Brown,Burzaco,1
2022,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Buenos Aires,Almirante Brown,Glew,1
2022,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Improcedente,Buenos Aires,Lanús,Lanús,1
2022,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Buenos Aires,Avellaneda,Wilde,1
2022,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Buenos Aires,Esteban Echeverría,Canning,1
2022,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Buenos Aires,Lomas de Zamora,Temperley,1
2022,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,2
2022,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Personal,Improcedente,Buenos Aires,Berazategui,Berazategui,1
2022,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Correo Postal,Procedente,Buenos Aires,Avellaneda,Wilde,1
2022,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Correo Postal,Procedente,Buenos Aires,Avellaneda,Villa Domínico,1
2022,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Buenos Aires,Avellaneda,Wilde,1
2022,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Personal,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,2
2022,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,09. Otros de facturación y gestión de deudas,Medio electronico,Improcedente,Buenos Aires,San Vicente,Alejandro Korn,1
2022,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Improcedente,Buenos Aires,Berazategui,Berazategui Oeste,1
2022,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,2
2022,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Personal,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Personal,Improcedente,Buenos Aires,Lanús,Remedios Escalada de San Martín,1
2022,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Correo Postal,Procedente,Buenos Aires,Avellaneda,Sarandí,1
2022,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Improcedente,Buenos Aires,Lomas de Zamora,Lomas de Zamora,1
2022,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Personal,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Procedente,Buenos Aires,Avellaneda,Villa Domínico,1
2022,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Procedente,Buenos Aires,Almirante Brown,Burzaco,1
2022,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Personal,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Telefonico,Improcedente,Buenos Aires,Berazategui,Carlos Tomás Sourigues,1
2022,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,03. Factura recibida con atraso,Medio electronico,Improcedente,Buenos Aires,Lomas de Zamora,Temperley,1
2022,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Procedente,Buenos Aires,Almirante Brown,Adrogué,1
2022,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Personal,Procedente,Buenos Aires,Avellaneda,Sarandí,1
2022,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Procedente,Buenos Aires,Almirante Brown,Burzaco,1
2022,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,3
2022,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Personal,Improcedente,Buenos Aires,Presidente Perón,Guernica,1
2022,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2022,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,2
2022,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Procedente,Buenos Aires,Avellaneda,Wilde,1
2022,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,2
2022,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,2
2022,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,Avellaneda,Wilde,1
2022,10,Octubre,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Medio electronico,Improcedente,Buenos Aires,Malvinas Argentinas,Grand Bourg,1
2022,10,Octubre,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,12. Otros por inconvenientes en el suministro de gas,Telefonico,Improcedente,Buenos Aires,General San Martín,Villa Ballester,1
2022,10,Octubre,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Personal,Procedente,Buenos Aires,Vicente López,Olivos,1
2022,10,Octubre,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Medio electronico,Procedente,Buenos Aires,Pilar,Pilar,1
2022,10,Octubre,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Procedente,Buenos Aires,General San Martín,Villa General José Tomás Guido,1
2022,10,Octubre,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,12. Otros por inconvenientes en el suministro de gas,Telefonico,Procedente,Buenos Aires,Tres de Febrero,Santos Lugares,2
2022,10,Octubre,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,General San Martín,Villa Ballester,1
2022,10,Octubre,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Medio electronico,Procedente,Buenos Aires,Vicente López,Munro,1
2022,10,Octubre,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Buenos Aires,La Matanza,Ramos Mejía,1
2022,10,Octubre,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Improcedente,Buenos Aires,San Fernando,San Fernando,1
2022,10,Octubre,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Buenos Aires,Escobar,Belén de Escobar,1
2022,10,Octubre,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Buenos Aires,Morón,Castelar,1
2022,10,Octubre,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Buenos Aires,La Matanza,Ciudad Evita,1
2022,10,Octubre,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Procedente,Buenos Aires,La Matanza,Villa Celina,1
2022,10,Octubre,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Buenos Aires,La Matanza,Isidro Casanova,1
2022,10,Octubre,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Personal,Procedente,Buenos Aires,La Matanza,Gregorio de Laferrere,1
2022,10,Octubre,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Improcedente,Buenos Aires,Malvinas Argentinas,Malvinas Argentinas,1
2022,10,Octubre,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Improcedente,Buenos Aires,La Matanza,Ramos Mejía,1
2022,10,Octubre,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Improcedente,Buenos Aires,La Matanza,Villa Celina,1
2022,10,Octubre,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Buenos Aires,Merlo,Merlo,1
2022,10,Octubre,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Improcedente,Buenos Aires,La Matanza,Ramos Mejía,1
2022,10,Octubre,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Improcedente,Buenos Aires,Moreno,Francisco Álvarez,1
2022,10,Octubre,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Buenos Aires,Tigre,Tigre,1
2022,10,Octubre,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Buenos Aires,Merlo,Merlo,1
2022,10,Octubre,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Procedente,Buenos Aires,Pilar,Del Viso,1
2022,10,Octubre,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Improcedente,Buenos Aires,José C. Paz,José C. Paz,1
2022,10,Octubre,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Procedente,Buenos Aires,San Miguel,Bella Vista,1
2022,10,Octubre,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Buenos Aires,Pilar,Pilar,1
2022,10,Octubre,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Buenos Aires,La Matanza,San Justo,1
2022,10,Octubre,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Improcedente,Buenos Aires,Tres de Febrero,Caseros,1
2022,10,Octubre,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Improcedente,Buenos Aires,La Matanza,Rafael Castillo,1
2022,10,Octubre,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,05. Cobro cargo incorrecto,Personal,Improcedente,Buenos Aires,La Matanza,Ramos Mejía,1
2022,10,Octubre,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Improcedente,Buenos Aires,General San Martín,Ciudad del Libertador General San Martín,1
2022,10,Octubre,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Improcedente,Buenos Aires,Vicente López,Munro,1
