﻿reclamo_ano,reclamo_mes_nro,reclamo_mes_nombre,reclamo_sede_enargas,reclamo_prestadora,reclamo_grupo,reclamo_tipo,reclamo_origen,reclamo_resolucion,reclamo_provincia,reclamo_cantidad
2021,11,Noviembre,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,05. Cobro cargo incorrecto,Telefonico,Improcedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Improcedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Telefonico,Improcedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Telefonico,Procedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Personal,Procedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,09. Otros de facturación y gestión de deudas,Telefonico,Improcedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,05. Cobro cargo incorrecto,Medio electronico,Improcedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional La Plata,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Córdoba,1
2021,11,Noviembre,Centro Regional La Plata,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Córdoba,1
2021,11,Noviembre,Centro Regional La Plata,GASNOR S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Improcedente,Salta,1
2021,11,Noviembre,Centro Regional La Plata,METROGAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional La Plata,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,2
2021,11,Noviembre,Centro Regional La Plata,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,11,Noviembre,Centro Regional La Plata,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,11,Noviembre,Centro Regional La Plata,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Medio electronico,Procedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional La Plata,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,2
2021,11,Noviembre,Centro Regional La Plata,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,5
2021,11,Noviembre,Centro Regional La Plata,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional La Plata,METROGAS S.A.,I - Facturacion y Gestion de Deudas,09. Otros de facturación y gestión de deudas,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,11,Noviembre,Centro Regional La Plata,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Procedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional La Plata,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2021,11,Noviembre,Centro Regional La Plata,METROGAS S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Telefonico,Improcedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional La Plata,METROGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,11,Noviembre,Centro Regional La Plata,METROGAS S.A.,I - Facturacion y Gestion de Deudas,05. Cobro cargo incorrecto,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,11,Noviembre,Centro Regional La Plata,METROGAS S.A.,I - Facturacion y Gestion de Deudas,05. Cobro cargo incorrecto,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,11,Noviembre,Centro Regional La Plata,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Telefonico,Procedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional La Plata,METROGAS S.A.,I - Facturacion y Gestion de Deudas,05. Cobro cargo incorrecto,Correo Postal,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,11,Noviembre,Centro Regional La Plata,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Procedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional La Plata,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Procedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional La Plata,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional La Plata,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Buenos Aires,2
2021,11,Noviembre,Centro Regional La Plata,NATURGY BAN S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Procedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional La Plata,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional Mar Del Plata,CAMUZZI GAS DEL SUR S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Neuquén,1
2021,11,Noviembre,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Personal,Improcedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,09. Otros de facturación y gestión de deudas,Medio electronico,Procedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Improcedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional Mar Del Plata,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,11,Noviembre,Centro Regional Mar Del Plata,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,11,Noviembre,Centro Regional Mar Del Plata,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,11,Noviembre,Centro Regional Mar Del Plata,METROGAS S.A.,III - Gestion de Prestaciones,13. Demora en atender solicitud de cierre de suministro,Medio electronico,Procedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional Mar Del Plata,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,4
2021,11,Noviembre,Centro Regional Mar Del Plata,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,11,Noviembre,Centro Regional Mar Del Plata,METROGAS S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,11,Noviembre,Centro Regional Mar Del Plata,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,11,Noviembre,Centro Regional Mar Del Plata,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Medio electronico,Procedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional Mar Del Plata,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional Mar Del Plata,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional Mar Del Plata,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional Mar Del Plata,PROAGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional Noroeste,GASNOR S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Improcedente,Salta,1
2021,11,Noviembre,Centro Regional Noroeste,GASNOR S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Salta,1
2021,11,Noviembre,Centro Regional Noroeste,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,11,Noviembre,Centro Regional Noroeste,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional Noroeste,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional Noroeste,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Medio electronico,Procedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional Noroeste,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Procedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional Rio Gallegos,CAMUZZI GAS DEL SUR S.A.,II - Inconvenientes con el suministro de gas,12. Otros por inconvenientes en el suministro de gas,Medio electronico,Improcedente,Santa Cruz,1
2021,11,Noviembre,Centro Regional Rio Gallegos,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Río Negro,1
2021,11,Noviembre,Centro Regional Rio Gallegos,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Improcedente,Tierra del Fuego Antártida e Islas del Atlántico Sur,1
2021,11,Noviembre,Centro Regional Rio Gallegos,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Personal,Improcedente,Santa Cruz,1
2021,11,Noviembre,Centro Regional Rio Gallegos,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Neuquén,1
2021,11,Noviembre,Centro Regional Rio Gallegos,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Personal,Improcedente,Santa Cruz,1
2021,11,Noviembre,Centro Regional Rio Gallegos,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Personal,Improcedente,Santa Cruz,2
2021,11,Noviembre,Centro Regional Rio Gallegos,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Personal,Improcedente,Santa Cruz,1
2021,11,Noviembre,Centro Regional Rio Gallegos,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,2
2021,11,Noviembre,Centro Regional Rio Gallegos,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,2
2021,11,Noviembre,Centro Regional Rio Gallegos,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional Rio Gallegos,METROGAS S.A.,I - Facturacion y Gestion de Deudas,07. Datos de usuario incorrectos,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,11,Noviembre,Centro Regional Rio Gallegos,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional Rio Gallegos,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional Rio Grande,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Telefonico,Improcedente,Tierra del Fuego Antártida e Islas del Atlántico Sur,2
2021,11,Noviembre,Centro Regional Rio Grande,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Personal,Improcedente,Tierra del Fuego Antártida e Islas del Atlántico Sur,1
2021,11,Noviembre,Centro Regional Rio Grande,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Personal,Improcedente,Tierra del Fuego Antártida e Islas del Atlántico Sur,1
2021,11,Noviembre,Centro Regional Rio Grande,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Tierra del Fuego Antártida e Islas del Atlántico Sur,1
2021,11,Noviembre,Centro Regional Rio Grande,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Personal,Improcedente,Tierra del Fuego Antártida e Islas del Atlántico Sur,1
2021,11,Noviembre,Centro Regional Rio Grande,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional Rio Grande,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Procedente,Mendoza,1
2021,11,Noviembre,Centro Regional Rio Grande,METROGAS S.A.,I - Facturacion y Gestion de Deudas,06. Error en el Período de consumo facturado,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2021,11,Noviembre,Centro Regional Rio Grande,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Buenos Aires,2
2021,11,Noviembre,Centro Regional Rio Grande,NATURGY BAN S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Telefonico,Procedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional Rio Grande,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Telefonico,Procedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional Rosario,LITORAL GAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Medio electronico,Improcedente,Santa Fe,1
2021,11,Noviembre,Centro Regional Rosario,LITORAL GAS S.A.,II - Inconvenientes con el suministro de gas,12. Otros por inconvenientes en el suministro de gas,Personal,Improcedente,Santa Fe,1
2021,11,Noviembre,Centro Regional Rosario,LITORAL GAS S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Improcedente,Santa Fe,2
2021,11,Noviembre,Centro Regional Rosario,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Personal,Procedente,Santa Fe,1
2021,11,Noviembre,Centro Regional Rosario,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Personal,Improcedente,Santa Fe,1
2021,11,Noviembre,Centro Regional Rosario,METROGAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional Rosario,METROGAS S.A.,III - Gestion de Prestaciones,13. Demora en atender solicitud de cierre de suministro,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,11,Noviembre,Centro Regional Rosario,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional Rosario,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,11,Noviembre,Centro Regional Rosario,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional Rosario,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,11,Noviembre,Centro Regional Rosario,METROGAS S.A.,I - Facturacion y Gestion de Deudas,09. Otros de facturación y gestión de deudas,Medio electronico,Procedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional Rosario,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,2
2021,11,Noviembre,Centro Regional Rosario,METROGAS S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,11,Noviembre,Centro Regional Rosario,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2021,11,Noviembre,Centro Regional Rosario,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional Rosario,METROGAS S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Medio electronico,Procedente,Buenos Aires,2
2021,11,Noviembre,Centro Regional Rosario,METROGAS S.A.,I - Facturacion y Gestion de Deudas,06. Error en el Período de consumo facturado,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,11,Noviembre,Centro Regional Rosario,NATURGY BAN S.A.,III - Gestion de Prestaciones,15. Reparación vía pública incorrecta o demorada,Medio electronico,Improcedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional Rosario,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Improcedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional Rosario,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional Rosario,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,05. Cobro cargo incorrecto,Medio electronico,Improcedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional San Juan,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional San Juan,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Personal,Procedente,San Juan,1
2021,11,Noviembre,Centro Regional San Juan,METROGAS S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,11,Noviembre,Centro Regional San Juan,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Procedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional San Juan,METROGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,11,Noviembre,Centro Regional San Juan,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,11,Noviembre,Centro Regional San Juan,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional San Juan,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional San Juan,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,09. Otros de facturación y gestión de deudas,Medio electronico,Procedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional Santa Rosa,DISTRIBUIDORA DE GAS CUYANA S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Procedente,Mendoza,1
2021,11,Noviembre,Centro Regional Santa Rosa,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,San Juan,1
2021,11,Noviembre,Centro Regional Santa Rosa,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Improcedente,Santa Fe,1
2021,11,Noviembre,Centro Regional Santa Rosa,METROGAS S.A.,II - Inconvenientes con el suministro de gas,12. Otros por inconvenientes en el suministro de gas,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,11,Noviembre,Centro Regional Santa Rosa,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional Santa Rosa,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,11,Noviembre,Centro Regional Santa Rosa,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional Santa Rosa,METROGAS S.A.,I - Facturacion y Gestion de Deudas,05. Cobro cargo incorrecto,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2021,11,Noviembre,Centro Regional Santa Rosa,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional Santa Rosa,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,2
2021,11,Noviembre,Centro Regional Santa Rosa,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional Sur,CAMUZZI GAS DEL SUR S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Improcedente,Chubut,1
2021,11,Noviembre,Centro Regional Sur,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Personal,Procedente,Neuquén,1
2021,11,Noviembre,Centro Regional Sur,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Telefonico,Procedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional Sur,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,San Juan,1
2021,11,Noviembre,Centro Regional Sur,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Procedente,Mendoza,1
2021,11,Noviembre,Centro Regional Sur,GASNOR S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Procedente,Salta,1
2021,11,Noviembre,Centro Regional Sur,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Telefonico,Procedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional Sur,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional Sur,METROGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Procedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional Sur,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,2
2021,11,Noviembre,Centro Regional Sur,METROGAS S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Medio electronico,Improcedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional Sur,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Medio electronico,Procedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional Sur,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,2
2021,11,Noviembre,Centro Regional Sur,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional Sur,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional Sur,SBD GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Telefonico,Improcedente,Mendoza,1
2021,11,Noviembre,Centro Regional Trelew,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional Trelew,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Telefonico,Improcedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional Trelew,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Improcedente,Buenos Aires,1
2021,11,Noviembre,Centro Regional Trelew,COOPERATIVA DE SERVICIOS CORONDA LIMITADA,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Telefonico,Improcedente,Santa Fe,1
2021,11,Noviembre,Centro Regional Trelew,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Procedente,Mendoza,1
2021,11,Noviembre,Centro Regional Trelew,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Procedente,Santa Fe,2
2021,11,Noviembre,Centro Regional Trelew,METROGAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,1
