﻿reclamo_ano,reclamo_mes_nro,reclamo_mes_nombre,reclamo_sede_enargas,reclamo_prestadora,reclamo_tipo,reclamo_origen,reclamo_resolucion,reclamo_provincia,reclamo_cantidad
2018,10,Octubre,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Buenos Aires,1
2018,10,Octubre,Centro Regional Mar Del Plata,COMPANIA DE GAS DE LA COSTA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,1
2018,10,Octubre,Centro Regional Mar Del Plata,COOPERATIVA BATAN DE OBRAS Y SERVICIOS PUBLICOS LTDA.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Buenos Aires,1
2018,10,Octubre,Centro Regional Mar Del Plata,PROAGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,4
2018,10,Octubre,Centro Regional Mar Del Plata,PROAGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,3
2018,10,Octubre,Centro Regional Noroeste,GASNOR S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Improcedente,Salta,1
2018,10,Octubre,Centro Regional Noroeste,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Salta,1
2018,10,Octubre,Centro Regional Noroeste,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Salta,2
2018,10,Octubre,Centro Regional Rio Gallegos,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Santa Cruz,1
2018,10,Octubre,Centro Regional Rio Grande,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,Personal,Procedente,Tierra del Fuego, Antártida e Islas del Atlántico Sur,1
2018,10,Octubre,Centro Regional Rio Grande,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Tierra del Fuego, Antártida e Islas del Atlántico Sur,1
2018,10,Octubre,Centro Regional Rio Grande,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Tierra del Fuego, Antártida e Islas del Atlántico Sur,1
2018,10,Octubre,Centro Regional Rosario,COMUNA DE ARTEAGA,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Santa Fe,1
2018,10,Octubre,Centro Regional Rosario,LITORAL GAS S.A.,II - Inconvenientes con el suministro de gas,Personal,Improcedente,Santa Fe,1
2018,10,Octubre,Centro Regional Rosario,LITORAL GAS S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Santa Fe,3
2018,10,Octubre,Centro Regional Rosario,LITORAL GAS S.A.,III - Gestion de Prestaciones,Personal,Improcedente,Santa Fe,1
2018,10,Octubre,Centro Regional Rosario,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Santa Fe,1
2018,10,Octubre,Centro Regional Rosario,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Santa Fe,1
2018,10,Octubre,Centro Regional Rosario,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Santa Fe,2
2018,10,Octubre,Centro Regional Rosario,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,2
2018,10,Octubre,Centro Regional Rosario,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,Buenos Aires,1
2018,10,Octubre,Centro Regional Rosario,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Santa Fe,9
2018,10,Octubre,Centro Regional Rosario,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Santa Fe,1
2018,10,Octubre,Centro Regional Rosario,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,1
2018,10,Octubre,Centro Regional Rosario,LITORAL GAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Santa Fe,3
2018,10,Octubre,Centro Regional San Juan,DISTRIBUIDORA DE GAS CUYANA S.A.,II - Inconvenientes con el suministro de gas,Personal,Procedente,San Juan,1
2018,10,Octubre,Centro Regional San Juan,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,San Juan,1
2018,10,Octubre,Centro Regional San Juan,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,San Juan,1
2018,10,Octubre,Centro Regional San Juan,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,San Juan,3
2018,10,Octubre,Centro Regional San Juan,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,San Juan,11
2018,10,Octubre,Centro Regional Santa Rosa,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,La Pampa,1
2018,10,Octubre,Centro Regional Santa Rosa,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,La Pampa,1
2018,10,Octubre,Centro Regional Santa Rosa,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,La Pampa,1
2018,10,Octubre,Centro Regional Santa Rosa,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,La Pampa,2
2018,10,Octubre,Centro Regional Santa Rosa,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,La Pampa,1
2018,10,Octubre,Centro Regional Tucuman,GASNOR S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Tucumán,4
2018,10,Octubre,Centro Regional Tucuman,GASNOR S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Tucumán,1
2018,10,Octubre,Centro Regional Tucuman,GASNOR S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Improcedente,Tucumán,1
2018,10,Octubre,Centro Regional Tucuman,GASNOR S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Tucumán,1
2018,10,Octubre,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Tucumán,1
2018,10,Octubre,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Procedente,Tucumán,1
2018,10,Octubre,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Santiago del Estero,1
2018,10,Octubre,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Tucumán,2
2018,10,Octubre,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Tucumán,4
2018,10,Octubre,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Santiago del Estero,1
2018,10,Octubre,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Procedente,Santiago del Estero,1
2018,10,Octubre,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Santiago del Estero,1
2018,10,Octubre,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,Tucumán,6
2018,10,Octubre,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Tucumán,1
2018,10,Octubre,Sede Central,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,1
2018,10,Octubre,Sede Central,DISTRIBUIDORA DE GAS CUYANA S.A.,II - Inconvenientes con el suministro de gas,Correo Postal,Improcedente,Ciudad Autónoma de Buenos Aires,1
2018,10,Octubre,Sede Central,GAS NATURAL BAN S.A.,II - Inconvenientes con el suministro de gas,Personal,Procedente,Buenos Aires,7
2018,10,Octubre,Sede Central,GAS NATURAL BAN S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,25
2018,10,Octubre,Sede Central,GAS NATURAL BAN S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Procedente,Buenos Aires,3
2018,10,Octubre,Sede Central,GAS NATURAL BAN S.A.,II - Inconvenientes con el suministro de gas,Personal,Improcedente,Buenos Aires,1
2018,10,Octubre,Sede Central,GAS NATURAL BAN S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Buenos Aires,7
2018,10,Octubre,Sede Central,GAS NATURAL BAN S.A.,II - Inconvenientes con el suministro de gas,Personal,Improcedente,Buenos Aires,2
2018,10,Octubre,Sede Central,GAS NATURAL BAN S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Buenos Aires,1
2018,10,Octubre,Sede Central,GAS NATURAL BAN S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Improcedente,Buenos Aires,4
2018,10,Octubre,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,13
2018,10,Octubre,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,23
2018,10,Octubre,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Buenos Aires,3
2018,10,Octubre,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Buenos Aires,12
2018,10,Octubre,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Personal,Procedente,Buenos Aires,3
2018,10,Octubre,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,24
2018,10,Octubre,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,1
2018,10,Octubre,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,2
2018,10,Octubre,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,4
2018,10,Octubre,Sede Central,GAS NATURAL BAN S.A.,III - Gestion de Prestaciones,Correo Postal,Procedente,Buenos Aires,1
2018,10,Octubre,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,7
2018,10,Octubre,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Buenos Aires,1
2018,10,Octubre,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,1
2018,10,Octubre,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Buenos Aires,2
2018,10,Octubre,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,14
2018,10,Octubre,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2018,10,Octubre,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,1
2018,10,Octubre,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,1
2018,10,Octubre,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,16
2018,10,Octubre,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Ciudad Autónoma de Buenos Aires,1
2018,10,Octubre,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,Buenos Aires,1
2018,10,Octubre,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,39
2018,10,Octubre,Sede Central,GAS NATURAL BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,3
2018,10,Octubre,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Personal,Improcedente,Buenos Aires,1
2018,10,Octubre,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,3
2018,10,Octubre,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Correo Postal,Improcedente,Ciudad Autónoma de Buenos Aires,1
2018,10,Octubre,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,3
2018,10,Octubre,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Procedente,Buenos Aires,1
2018,10,Octubre,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,4
2018,10,Octubre,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Personal,Procedente,Ciudad Autónoma de Buenos Aires,1
2018,10,Octubre,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Buenos Aires,1
2018,10,Octubre,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Personal,Procedente,Buenos Aires,1
2018,10,Octubre,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Improcedente,Buenos Aires,1
2018,10,Octubre,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,4
2018,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Personal,Procedente,Ciudad Autónoma de Buenos Aires,8
2018,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Personal,Procedente,Ciudad Autónoma de Buenos Aires,1
2018,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,27
2018,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,14
2018,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,2
2018,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Buenos Aires,21
2018,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Correo Postal,Improcedente,Ciudad Autónoma de Buenos Aires,1
2018,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,3
2018,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Buenos Aires,1
2018,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,16
2018,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Personal,Improcedente,Ciudad Autónoma de Buenos Aires,3
2018,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Correo Postal,Procedente,Ciudad Autónoma de Buenos Aires,1
2018,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,2
2018,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,4
2018,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,9
2018,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,19
2018,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,22
2018,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,1
2018,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Procedente,Buenos Aires,1
2018,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Buenos Aires,1
2018,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,1
2018,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,21
2018,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,1
2018,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Buenos Aires,4
2018,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,6
2018,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,19
2018,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,Buenos Aires,1
2018,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,3
2018,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Ciudad Autónoma de Buenos Aires,2
2018,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,1
2018,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Ciudad Autónoma de Buenos Aires,4
2018,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Buenos Aires,2
2018,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,14
2018,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Procedente,Buenos Aires,1
2018,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,1
2018,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,6
2018,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,13
2018,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Ciudad Autónoma de Buenos Aires,1
2018,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Procedente,Ciudad Autónoma de Buenos Aires,4
2018,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,4
2018,11,Noviembre,Centro Regional Bahia Blanca,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Improcedente,Buenos Aires,1
2018,11,Noviembre,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Río Negro,1
2018,11,Noviembre,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Río Negro,1
2018,11,Noviembre,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Río Negro,1
2018,11,Noviembre,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Río Negro,1
2018,11,Noviembre,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Río Negro,1
2018,11,Noviembre,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Improcedente,Córdoba,1
2018,11,Noviembre,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Córdoba,1
2018,11,Noviembre,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Córdoba,1
2018,11,Noviembre,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Córdoba,12
2018,11,Noviembre,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Córdoba,8
2018,11,Noviembre,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Catamarca,1
2018,11,Noviembre,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Oficio,Procedente,Córdoba,1
2018,11,Noviembre,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Córdoba,1
2018,11,Noviembre,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Córdoba,33
2018,11,Noviembre,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Córdoba,16
2018,11,Noviembre,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Córdoba,10
2018,11,Noviembre,Centro Regional Centro,EMPRESA MUNICIPAL DE GAS SA (EMUGAS),I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Córdoba,2
2018,11,Noviembre,Centro Regional Concordia,GAS NEA S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Entre Ríos,1
2018,11,Noviembre,Centro Regional Concordia,GAS NEA S.A.,III - Gestion de Prestaciones,Personal,Procedente,Entre Ríos,1
2018,11,Noviembre,Centro Regional Concordia,GAS NEA S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Entre Ríos,1
2018,11,Noviembre,Centro Regional Concordia,GAS NEA S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,Entre Ríos,2
2018,11,Noviembre,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Mendoza,1
2018,11,Noviembre,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Mendoza,7
2018,11,Noviembre,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,San Luis,1
2018,11,Noviembre,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Personal,Procedente,Mendoza,1
2018,11,Noviembre,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,San Luis,1
2018,11,Noviembre,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Procedente,San Luis,6
2018,11,Noviembre,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,San Luis,2
2018,11,Noviembre,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Procedente,Mendoza,2
2018,11,Noviembre,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Mendoza,4
2018,11,Noviembre,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,San Luis,6
2018,11,Noviembre,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Mendoza,3
2018,11,Noviembre,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Mendoza,12
2018,11,Noviembre,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,San Luis,1
2018,11,Noviembre,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Mendoza,9
2018,11,Noviembre,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Mendoza,4
2018,11,Noviembre,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Mendoza,10
2018,11,Noviembre,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,San Luis,4
2018,11,Noviembre,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,1
2018,11,Noviembre,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,Personal,Procedente,Buenos Aires,1
2018,11,Noviembre,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,4
2018,11,Noviembre,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Buenos Aires,1
2018,11,Noviembre,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,1
2018,11,Noviembre,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,1
2018,11,Noviembre,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,4
2018,11,Noviembre,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Buenos Aires,3
2018,11,Noviembre,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Buenos Aires,1
2018,11,Noviembre,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,10
2018,11,Noviembre,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Buenos Aires,6
