﻿reclamo_ano,reclamo_mes_nro,reclamo_mes_nombre,reclamo_sede_enargas,reclamo_prestadora,reclamo_tipo,reclamo_origen,reclamo_resolucion,reclamo_provincia,reclamo_cantidad
2019,10,Octubre,Centro Regional Tucuman,GASNOR S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Tucumán,2
2019,10,Octubre,Centro Regional Tucuman,GASNOR S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Santiago del Estero,1
2019,10,Octubre,Centro Regional Tucuman,GASNOR S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Tucumán,2
2019,10,Octubre,Centro Regional Tucuman,GASNOR S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Tucumán,1
2019,10,Octubre,Centro Regional Tucuman,GASNOR S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Tucumán,2
2019,10,Octubre,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Tucumán,3
2019,10,Octubre,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Procedente,Tucumán,1
2019,10,Octubre,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Tucumán,1
2019,10,Octubre,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Tucumán,1
2019,10,Octubre,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Tucumán,1
2019,10,Octubre,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,Tucumán,1
2019,10,Octubre,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Tucumán,1
2019,10,Octubre,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Buenos Aires,1
2019,10,Octubre,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Personal,Improcedente,Ciudad Autónoma de Buenos Aires,1
2019,10,Octubre,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,2
2019,10,Octubre,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,4
2019,10,Octubre,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Buenos Aires,3
2019,10,Octubre,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2019,10,Octubre,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Personal,Improcedente,Buenos Aires,2
2019,10,Octubre,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,4
2019,10,Octubre,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2019,10,Octubre,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,7
2019,10,Octubre,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Procedente,Buenos Aires,4
2019,10,Octubre,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Personal,Procedente,Ciudad Autónoma de Buenos Aires,1
2019,10,Octubre,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,6
2019,10,Octubre,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Personal,Procedente,Buenos Aires,2
2019,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Personal,Procedente,Buenos Aires,2
2019,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,2
2019,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2019,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,17
2019,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,3
2019,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,12
2019,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,6
2019,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Correo Postal,Procedente,Ciudad Autónoma de Buenos Aires,7
2019,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,43
2019,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Correo Postal,Procedente,Ciudad Autónoma de Buenos Aires,2
2019,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,3
2019,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Personal,Improcedente,Ciudad Autónoma de Buenos Aires,7
2019,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,12
2019,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,3
2019,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Personal,Procedente,Ciudad Autónoma de Buenos Aires,14
2019,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,4
2019,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,9
2019,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Personal,Improcedente,Ciudad Autónoma de Buenos Aires,1
2019,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Personal,Procedente,Buenos Aires,4
2019,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Correo Postal,Procedente,Buenos Aires,1
2019,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2019,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,4
2019,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,31
2019,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Buenos Aires,5
2019,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,17
2019,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Personal,Procedente,Ciudad Autónoma de Buenos Aires,3
2019,10,Octubre,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Buenos Aires,4
2019,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,8
2019,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,4
2019,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,2
2019,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,1
2019,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2019,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,1
2019,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,9
2019,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Buenos Aires,2
2019,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,3
2019,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Ciudad Autónoma de Buenos Aires,2
2019,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,3
2019,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,1
2019,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,1
2019,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Ciudad Autónoma de Buenos Aires,7
2019,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,Ciudad Autónoma de Buenos Aires,1
2019,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,17
2019,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,9
2019,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,7
2019,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Buenos Aires,1
2019,10,Octubre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Buenos Aires,3
2019,10,Octubre,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Buenos Aires,7
2019,10,Octubre,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,14
2019,10,Octubre,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Procedente,Buenos Aires,1
2019,10,Octubre,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,Personal,Improcedente,Buenos Aires,1
2019,10,Octubre,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Buenos Aires,7
2019,10,Octubre,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,Personal,Improcedente,Buenos Aires,1
2019,10,Octubre,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,8
2019,10,Octubre,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,10
2019,10,Octubre,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,23
2019,10,Octubre,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,5
2019,10,Octubre,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,1
2019,10,Octubre,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Buenos Aires,9
2019,10,Octubre,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Personal,Procedente,Buenos Aires,2
2019,10,Octubre,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Buenos Aires,5
2019,10,Octubre,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Personal,Procedente,Buenos Aires,2
2019,10,Octubre,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,18
2019,10,Octubre,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,21
2019,10,Octubre,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,19
2019,10,Octubre,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Personal,Improcedente,Buenos Aires,1
2019,10,Octubre,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Procedente,Buenos Aires,2
2019,10,Octubre,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,19
2019,10,Octubre,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,5
2019,10,Octubre,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Buenos Aires,2
2019,10,Octubre,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,6
2019,10,Octubre,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Procedente,Buenos Aires,1
2019,10,Octubre,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,18
2019,10,Octubre,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Buenos Aires,1
2019,10,Octubre,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,21
2019,10,Octubre,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,12
2019,10,Octubre,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,7
2019,10,Octubre,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,1
2019,10,Octubre,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Buenos Aires,3
2019,11,Noviembre,Centro Regional Bahia Blanca,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Buenos Aires,3
2019,11,Noviembre,Centro Regional Bahia Blanca,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,1
2019,11,Noviembre,Centro Regional Bahia Blanca,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Buenos Aires,1
2019,11,Noviembre,Centro Regional Bahia Blanca,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,1
2019,11,Noviembre,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,1
2019,11,Noviembre,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Río Negro,1
2019,11,Noviembre,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,Personal,Improcedente,Río Negro,1
2019,11,Noviembre,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Río Negro,2
2019,11,Noviembre,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Río Negro,1
2019,11,Noviembre,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Río Negro,1
2019,11,Noviembre,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Río Negro,1
2019,11,Noviembre,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Río Negro,7
2019,11,Noviembre,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Río Negro,2
2019,11,Noviembre,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Río Negro,2
2019,11,Noviembre,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,1
2019,11,Noviembre,Centro Regional Centro,CARLOS PAZ GAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Córdoba,1
2019,11,Noviembre,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Improcedente,Córdoba,1
2019,11,Noviembre,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Córdoba,1
2019,11,Noviembre,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,Personal,Procedente,Córdoba,1
2019,11,Noviembre,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Córdoba,1
2019,11,Noviembre,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Córdoba,4
2019,11,Noviembre,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Catamarca,1
2019,11,Noviembre,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Córdoba,12
2019,11,Noviembre,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Córdoba,4
2019,11,Noviembre,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,La Rioja,1
2019,11,Noviembre,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Córdoba,1
2019,11,Noviembre,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Córdoba,13
2019,11,Noviembre,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Córdoba,5
2019,11,Noviembre,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Córdoba,1
2019,11,Noviembre,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Córdoba,14
2019,11,Noviembre,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Córdoba,1
2019,11,Noviembre,Centro Regional Centro,EMPRESA MUNICIPAL DE GAS SA (EMUGAS),I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Córdoba,1
2019,11,Noviembre,Centro Regional Concordia,GAS NEA S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Entre Ríos,1
2019,11,Noviembre,Centro Regional Concordia,GAS NEA S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Entre Ríos,1
2019,11,Noviembre,Centro Regional Concordia,GAS NEA S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,Entre Ríos,1
2019,11,Noviembre,Centro Regional Concordia,GAS NEA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Entre Ríos,2
2019,11,Noviembre,Centro Regional Concordia,GAS NEA S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Entre Ríos,1
2019,11,Noviembre,Centro Regional Concordia,REDENGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Entre Ríos,1
2019,11,Noviembre,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Mendoza,2
2019,11,Noviembre,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Mendoza,3
2019,11,Noviembre,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,San Luis,1
2019,11,Noviembre,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Personal,Improcedente,Mendoza,1
2019,11,Noviembre,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Mendoza,8
2019,11,Noviembre,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Personal,Procedente,Mendoza,3
2019,11,Noviembre,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Mendoza,2
2019,11,Noviembre,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Mendoza,1
2019,11,Noviembre,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Correo Postal,Procedente,Mendoza,1
2019,11,Noviembre,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,San Luis,1
2019,11,Noviembre,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,Mendoza,1
2019,11,Noviembre,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Mendoza,15
2019,11,Noviembre,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Mendoza,1
2019,11,Noviembre,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,San Luis,1
2019,11,Noviembre,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Mendoza,2
2019,11,Noviembre,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Mendoza,14
2019,11,Noviembre,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Mendoza,7
2019,11,Noviembre,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Mendoza,2
2019,11,Noviembre,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Mendoza,2
2019,11,Noviembre,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,1
2019,11,Noviembre,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Buenos Aires,2
2019,11,Noviembre,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,6
2019,11,Noviembre,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,1
2019,11,Noviembre,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,1
2019,11,Noviembre,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Personal,Improcedente,Buenos Aires,1
2019,11,Noviembre,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,1
2019,11,Noviembre,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,27
2019,11,Noviembre,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,4
2019,11,Noviembre,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,1
2019,11,Noviembre,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,3
2019,11,Noviembre,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Procedente,Buenos Aires,4
2019,11,Noviembre,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,1
2019,11,Noviembre,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,Buenos Aires,1
2019,11,Noviembre,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,2
2019,11,Noviembre,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,10
2019,11,Noviembre,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,2
2019,11,Noviembre,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,4
2019,11,Noviembre,Centro Regional La Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Personal,Improcedente,Buenos Aires,3
2019,11,Noviembre,Centro Regional Mar Del Plata,BAGSA,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,1
2019,11,Noviembre,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Buenos Aires,1
2019,11,Noviembre,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,1
2019,11,Noviembre,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,Personal,Procedente,Buenos Aires,1
